Time (Sec),Current (T),Setpoint (T),Heater,
0,27,160,35
1,27,160,35
2,27,160,35
3,27,160,35
4,27,160,35
5,28,160,35
6,28,160,35
7,28,160,35
8,28,160,35
9,28,160,35
10,29,160,35
11,29,160,35
12,29,160,35
13,29,160,35
14,30,160,35
15,30,160,35
16,31,160,35
17,31,160,35
18,32,160,35
19,32,160,35
20,33,160,35
21,34,160,35
22,34,160,35
23,34,160,35
24,35,160,35
25,36,160,35
26,37,160,35
27,37,160,35
28,38,160,35
29,39,160,35
30,39,160,35
31,40,160,35
32,41,160,35
33,42,160,35
34,43,160,35
35,44,160,35
36,45,160,35
37,45,160,35
38,46,160,35
39,47,160,35
40,48,160,35
41,49,160,35
42,49,160,35
43,50,160,35
44,51,160,35
45,52,160,35
46,53,160,35
47,54,160,35
48,55,160,35
49,56,160,35
50,57,160,35
51,58,160,35
52,59,160,35
53,60,160,35
54,60,160,35
55,62,160,35
56,62,160,35
57,63,160,35
58,64,160,35
59,66,160,35
60,66,160,35
61,67,160,35
62,68,160,35
63,69,160,35
64,70,160,35
65,71,160,35
66,72,160,35
67,73,160,35
68,74,160,35
69,74,160,35
70,76,160,35
71,76,160,35
72,77,160,35
73,78,160,35
74,79,160,35
75,80,160,35
76,81,160,35
77,82,160,35
78,83,160,35
79,84,160,35
80,84,160,35
81,85,160,35
82,86,160,35
83,87,160,35
84,87,160,35
85,89,160,35
86,89,160,35
87,90,160,35
88,91,160,35
89,92,160,35
90,92,160,35
91,93,160,35
92,94,160,35
93,95,160,35
94,96,160,35
95,97,160,35
96,98,160,35
97,98,160,35
98,99,160,35
99,100,160,35
100,101,160,35
101,101,160,35
102,102,160,35
103,103,160,35
104,104,160,35
105,104,160,35
106,105,160,35
107,106,160,35
108,107,160,35
109,108,160,35
110,109,160,35
111,109,160,35
112,110,160,35
113,111,160,35
114,112,160,35
115,112,160,35
116,113,160,35
117,113,160,35
118,115,160,35
119,115,160,35
120,116,160,35
121,116,160,35
122,118,160,35
123,118,160,35
124,119,160,35
125,119,160,35
126,120,160,35
127,121,160,35
128,122,160,35
129,122,160,35
130,123,160,35
131,123,160,35
132,124,160,35
133,125,160,35
134,126,160,35
135,126,160,35
136,127,160,35
137,127,160,35
138,128,160,35
139,129,160,35
140,130,160,35
141,130,160,35
142,131,160,35
143,131,160,35
144,132,160,35
145,133,160,35
146,133,160,35
147,134,160,35
148,135,160,35
149,135,160,35
150,136,160,35
151,136,160,35
152,137,160,35
153,138,160,35
154,138,160,35
155,139,160,35
156,139,160,35
157,140,160,35
158,140,160,35
159,141,160,35
160,142,160,35
161,142,160,35
162,143,160,35
163,143,160,35
164,144,160,35
165,145,160,35
166,145,160,35
167,145,160,35
168,146,160,35
169,146,160,35
170,147,160,35
171,148,160,35
172,148,160,35
173,149,160,35
174,149,160,35
175,149,160,35
176,150,160,35
177,151,160,35
178,151,160,35
179,152,160,35
180,152,160,35
181,153,160,35
182,153,160,35
183,154,160,35
184,154,160,35
185,155,160,35
186,156,160,35
187,156,160,35
188,157,160,35
189,157,160,35
190,158,160,35
191,158,160,35
192,158,160,35
193,159,160,35
194,159,160,35
195,160,160,0
196,161,160,0
197,161,160,0
198,161,160,0
199,161,160,0
200,161,160,0
201,161,160,0
202,161,160,0
203,161,160,0
204,161,160,0
205,161,160,0
206,161,160,0
207,161,160,0
208,161,160,0
209,162,160,0
210,162,160,0
211,162,160,0
212,162,160,0
213,162,160,0
214,161,160,0
215,162,160,0
216,161,160,0
217,161,160,0
218,161,160,0
219,161,160,0
220,161,160,0
221,161,160,0
222,161,160,0
223,161,160,0
224,160,160,0
225,161,160,0
226,161,160,0
227,161,160,0
228,161,160,0
229,160,160,0
230,160,160,0
231,160,160,0
232,160,160,0
233,160,160,0
234,160,160,0
235,159,160,35
236,160,160,0
237,159,160,35
238,160,160,0
239,159,160,35
240,159,160,35
241,159,160,35
242,159,160,35
243,160,160,0
244,159,160,35
245,159,160,35
246,160,160,0
247,160,160,0
248,160,160,0
249,159,160,35
250,159,160,35
251,160,160,0
252,159,160,35
253,159,160,35
254,159,160,35
255,160,160,0
256,160,160,0
257,160,160,0
258,159,160,35
259,160,160,0
260,159,160,35
261,160,160,0
262,160,160,0
263,159,160,35
264,159,160,35
265,159,160,35
266,159,160,35
267,160,160,0
268,160,160,0
269,159,160,35
270,160,160,0
271,160,160,0
272,160,160,0
273,160,160,0
274,160,160,0
275,160,160,0
276,159,160,35
277,159,160,35
278,159,160,35
279,159,160,35
280,160,160,0
281,159,160,35
282,160,160,0
283,159,160,35
284,160,160,0
285,160,160,0
286,160,220,35
287,160,220,35
288,160,220,35
289,160,220,35
290,160,220,35
291,161,220,35
292,161,220,35
293,161,220,35
294,161,220,35
295,161,220,35
296,162,220,35
297,162,220,35
298,162,220,35
299,162,220,35
300,163,220,35
301,163,220,35
302,164,220,35
303,164,220,35
304,164,220,35
305,164,220,35
306,165,220,35
307,165,220,35
308,165,220,35
309,166,220,35
310,166,220,35
311,166,220,35
312,166,220,35
313,167,220,35
314,168,220,35
315,168,220,35
316,168,220,35
317,168,220,35
318,169,220,35
319,169,220,35
320,169,220,35
321,169,220,35
322,170,220,35
323,171,220,35
324,170,220,35
325,171,220,35
326,171,220,35
327,172,220,35
328,172,220,35
329,173,220,35
330,173,220,35
331,173,220,35
332,174,220,35
333,174,220,35
334,175,220,35
335,175,220,35
336,175,220,35
337,176,220,35
338,176,220,35
339,176,220,35
340,177,220,35
341,177,220,35
342,177,220,35
343,178,220,35
344,178,220,35
345,179,220,35
346,178,220,35
347,179,220,35
348,179,220,35
349,180,220,35
350,181,220,35
351,180,220,35
352,181,220,35
353,181,220,35
354,182,220,35
355,182,220,35
356,182,220,35
357,183,220,35
358,183,220,35
359,183,220,35
360,184,220,35
361,184,220,35
362,185,220,35
363,185,220,35
364,185,220,35
365,186,220,35
366,186,220,35
367,187,220,35
368,187,220,35
369,187,220,35
370,188,220,35
371,188,220,35
372,188,220,35
373,188,220,35
374,189,220,35
375,189,220,35
376,189,220,35
377,190,220,35
378,190,220,35
379,191,220,35
380,191,220,35
381,191,220,35
382,192,220,35
383,192,220,35
384,192,220,35
385,192,220,35
386,193,220,35
387,193,220,35
388,194,220,35
389,194,220,35
390,194,220,35
391,194,220,35
392,195,220,35
393,195,220,35
394,195,220,35
395,196,220,35
396,196,220,35
397,197,220,35
398,197,220,35
399,197,220,35
400,198,220,35
401,198,220,35
402,198,220,35
403,198,220,35
404,199,220,35
405,199,220,35
406,199,220,35
407,200,220,35
408,200,220,35
409,200,220,35
410,201,220,35
411,201,220,35
412,201,220,35
413,201,220,35
414,202,220,35
415,202,220,35
416,203,220,35
417,203,220,35
418,203,220,35
419,203,220,35
420,204,220,35
421,204,220,35
422,204,220,35
423,205,220,35
424,205,220,35
425,205,220,35
426,206,220,35
427,206,220,35
428,206,220,35
429,207,220,35
430,207,220,35
431,207,220,35
432,207,220,35
433,208,220,35
434,208,220,35
435,208,220,35
436,209,220,35
437,209,220,35
438,209,220,35
439,209,220,35
440,210,220,35
441,210,220,35
442,210,220,35
443,211,220,35
444,211,220,35
445,211,220,35
446,211,220,35
447,212,220,35
448,212,220,35
449,212,220,35
450,213,220,35
451,213,220,35
452,213,220,35
453,213,220,35
454,213,220,35
455,214,220,35
456,214,220,35
457,215,220,35
458,215,220,35
459,215,220,35
460,215,220,35
461,215,220,35
462,216,220,35
463,216,220,35
464,216,220,35
465,216,220,35
466,217,220,35
467,216,220,35
468,217,220,35
469,217,220,35
470,218,220,35
471,218,220,35
472,218,220,35
473,219,220,35
474,219,220,35
475,219,220,35
476,219,220,35
477,219,220,35
478,219,220,35
479,220,220,0
480,220,220,0
481,220,220,0
482,220,220,0
483,220,220,0
484,220,220,0
485,219,220,35
486,220,220,0
487,219,220,35
488,219,220,35
489,219,220,35
490,219,220,35
491,220,220,0
492,220,220,0
493,219,220,35
494,219,220,35
495,219,220,35
496,219,220,35
497,219,220,35
498,219,220,35
499,220,220,0
500,219,220,35
501,220,220,0
502,220,220,0
503,220,220,0
504,220,220,0
